Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121143679,11.07,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121143679,10.12,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121143679,6.62,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121143679,1.13,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1121143679,1.29,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1121143679,1.59,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121143679,6.31,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121143679,0.68,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121143679,22,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121143679,0.32,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121143679,0.74,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121143679,1.56,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121143679,10.5,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TUBES,Clinical Support,NHS LOGISTICS,1121143679,0.4,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121143679,0.56,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121143679,7.8,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,21.85,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,32.78,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,43.7,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121143679,10.93,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121143679,2.38,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121143679,0.11,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121143679,0.28,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121143679,0.61,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121143679,0.56,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121143679,0.8,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121143679,0.16,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121143679,4.64,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TUBES,Surgery,NHS LOGISTICS,1121143679,2.1,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,1.59,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TUBES,Surgery,NHS LOGISTICS,1121143679,74.71,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,22.96,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,52,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121143679,1.29,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,21.58,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121143679,0.79,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRUGS,Surgery,NHS LOGISTICS,1121143679,7.68,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,1.43,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,1.43,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,2.03,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,2.17,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,0.48,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,0.57,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121143679,0.58,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121143679,2.94,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121143679,1.68,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,1.2,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,3.06,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,11.82,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121143679,6.84,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121143679,0.65,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRUGS,Surgery,NHS LOGISTICS,1121143679,8.5,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,7.88,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,7.88,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,7.88,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,18.54,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,0.55,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,2.24,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121143679,4.51,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121143679,3,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121143679,0.84,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121143679,7.8,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PAPER GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1121143679,12.83,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENTS BABY WEAR,Facilities,NHS LOGISTICS,1121143679,5.33,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENTS BABY WEAR,Facilities,NHS LOGISTICS,1121143679,1.23,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Facilities,NHS LOGISTICS,1121143679,4.64,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENTS INCONTINENCE,Facilities,NHS LOGISTICS,1121143679,3.94,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENTS INCONTINENCE,Facilities,NHS LOGISTICS,1121143679,1.19,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TUBES,Facilities,NHS LOGISTICS,1121143679,1.05,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,1121143679,2.57,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121143679,2.35,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121143679,2.7,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121143679,1.09,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121143679,2,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121143679,2.04,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121143679,0.55,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121143679,0.55,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121143679,0.92,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121143679,0.92,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121143679,4.47,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DENTAL SURGERY SUNDRIES,Facilities,NHS LOGISTICS,1121143679,0.5,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,NON DISPOSABLE BED LINEN,Facilities,NHS LOGISTICS,1121143679,1.13,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENT APPLIANCES,Facilities,NHS LOGISTICS,1121143679,3,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121143679,0.49,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121143679,1.5,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121143679,3.9,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121143679,22.91,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,42.74,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,64.4,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,4.78,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,COOKING & KITCHEN UTENSILS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,14.6,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,17.41,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,38.16,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,28.12,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,83.18,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,30.4,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MED SURG EQUIP REP MAINT CLEANING,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,17.7,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,50.98,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,198.08,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,36.89,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,167.57,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,61.01,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,72.97,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,96.6,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,16.87,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,21.12,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,13,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121143679,37.2,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121143679,5.33,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121143679,1.35,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121143679,0.69,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121143679,1.62,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121143679,0.35,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121143679,11.82,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121143679,0.97,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121143679,1.13,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121143679,3.9,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121143679,4.05,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,1.57,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,0.67,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,0.68,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121143679,2.48,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,28,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121143679,1.33,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121143679,1.61,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRUGS,Surgery,NHS LOGISTICS,1121143679,64.65,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,7.88,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,15.75,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,31.5,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,0.82,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,11.07,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,11.69,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,13.81,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,24.5,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,1.28,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,4.47,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TUBES,Surgery,NHS LOGISTICS,1121143679,4.14,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121143679,4.51,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121143679,15.61,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121143679,5.18,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121143679,5.57,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121143679,1.08,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121143679,7.56,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121143679,7.56,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,2.52,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,4.5,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121143679,4.12,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TUBES,Surgery,NHS LOGISTICS,1121143679,3.6,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,32.4,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,72.8,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1121143679,19.06,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121143679,0.76,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121143679,0.71,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121143679,0.16,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121143679,0.65,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121143679,0.77,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121143679,4.51,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1121143679,19.4,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,0.55,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1121143679,8.85,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121143679,34,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121143679,14.4,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,TUBES,Surgery,NHS LOGISTICS,1121143679,9.68,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121143679,1.16,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121143679,55.99,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRUGS,Surgery,NHS LOGISTICS,1121143679,64.65,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,7.2,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,7.88,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,23.63,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,7.88,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121143679,7.88,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121143679,1.13,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121143679,7.8,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,6.8,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,5.99,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,5.53,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,4.23,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121143679,4.32,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121143679,15.28,
Department of Health,Salisbury NHS Foundation Trust,27/11/2020,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1121143679,4.97,
