Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014023530,34.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014023530,14.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,48.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,29.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,12.96,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014023530,5.14,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014023530,3.52,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014023530,8.37,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014023530,2.85,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,7.74,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,24.84,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,8.3,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014023530,6.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014023530,13.8,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014023530,5.95,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014023530,6.65,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1014023530,23.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,13.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,13.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,15.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,15.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,15.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1014023530,96.48,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014023530,25.32,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014023530,30.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014023530,14.58,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014023530,207.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014023530,11,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014023530,11.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HARD/SOFTWARE-MEDIA  TAPES  DISCS,Clinical Support and Family Services,NHS LOGISTICS,1014023530,12.65,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014023530,14.65,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.39,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014023530,0.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1014023530,7.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014023530,6.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,1.95,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014023530,2.18,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014023530,2.45,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014023530,13.11,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014023530,4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.59,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.21,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014023530,2.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.87,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.35,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,2.38,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.56,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.88,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014023530,7.37,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014023530,3.09,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014023530,18.35,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014023530,6.12,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014023530,2.36,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014023530,12.76,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014023530,3.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014023530,17.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014023530,35,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014023530,6.61,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014023530,2.59,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014023530,5.49,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014023530,13.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014023530,25.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014023530,1.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014023530,1.35,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014023530,3.73,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014023530,3.73,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014023530,3.73,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014023530,13.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014023530,4.05,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,1.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.39,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014023530,0.65,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014023530,7.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014023530,0.11,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1014023530,10.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014023530,0.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014023530,0.45,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014023530,0.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014023530,0.06,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014023530,0.12,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1014023530,4.76,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1014023530,4.26,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.03,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,1.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,1.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,1.18,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,7.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014023530,0.3,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014023530,7.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014023530,0.85,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,2.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.79,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.74,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,0.06,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014023530,1.21,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1014023530,6.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014023530,6.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014023530,3.73,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014023530,4.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014023530,0.36,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014023530,0.34,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014023530,2.95,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014023530,0.61,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014023530,0.45,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014023530,1.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014023530,6.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1014023530,0.88,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Human Resources,NHS LOGISTICS,1014023530,4.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014023530,6.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014023530,5.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,2.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014023530,4.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,1.45,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,1.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1014023530,6.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,0.37,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,7.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014023530,0.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014023530,4.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014023530,4.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014023530,3.31,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,2.18,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,1.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,0.68,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014023530,1.14,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,11.32,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014023530,0.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014023530,4.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014023530,1.58,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014023530,1.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014023530,23.39,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.36,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,1.77,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,11.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.49,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,18.46,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014023530,2.35,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.3,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,7.48,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014023530,1.04,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014023530,0.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014023530,2.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014023530,1.06,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014023530,0.91,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014023530,3.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014023530,0.09,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014023530,4.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014023530,0.41,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014023530,2.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1014023530,1.46,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014023530,4.98,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014023530,1.82,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014023530,2.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014023530,0.14,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014023530,4.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014023530,0.34,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014023530,0.34,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014023530,4.93,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014023530,2.32,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1014023530,3.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014023530,4.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,1.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014023530,3.31,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,0.86,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1014023530,6.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,1014023530,0.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014023530,0.91,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014023530,0.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014023530,0.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014023530,4.47,
