Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019093636,1.5,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019093636,1.07,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019093636,0.45,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019093636,2.13,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019093636,0.25,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1019093636,22.2,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS FOOTWEAR,Directorate of Finance and Procurement,NHS LOGISTICS,1019093636,10.38,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS FOOTWEAR,Directorate of Finance and Procurement,NHS LOGISTICS,1019093636,25.99,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,1.27,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,24.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,41.13,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,122.45,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,79.08,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,79.08,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,67.35,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,40.82,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,40.82,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,81.63,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,67.35,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,40.82,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,16.27,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1019093636,5.04,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019093636,14.23,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,3.72,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1019093636,2.19,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1019093636,5.78,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,4.07,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019093636,1.39,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,1.52,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,0.51,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019093636,3.23,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019093636,8.28,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019093636,2.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019093636,0.53,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019093636,17.58,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019093636,1.12,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1019093636,6.92,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,4.64,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,19.44,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1019093636,5.46,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,2.63,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,2.65,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,1.86,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1019093636,5,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,3.67,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019093636,2,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019093636,0.76,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1019093636,12.91,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1019093636,3.36,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1019093636,3.36,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,72.17,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,46.39,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,46.39,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.31,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019093636,1.82,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,1.81,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,14.99,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019093636,2.25,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019093636,2.05,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019093636,1.85,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TUBES,Critical care,NHS LOGISTICS,1019093636,2.74,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1019093636,0.6,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,0.88,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,0.59,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,0.94,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,0.43,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,0.36,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019093636,3.31,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,0.54,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019093636,29.99,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1019093636,14.13,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019093636,2.19,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019093636,3.21,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019093636,1.76,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019093636,0.67,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019093636,1.07,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,2.86,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,0.18,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019093636,3.75,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,1.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,2.4,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1019093636,0.62,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Critical care,NHS LOGISTICS,1019093636,1.87,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019093636,0.83,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019093636,0.18,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019093636,1.23,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019093636,2.19,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019093636,0.16,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019093636,0.71,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,7,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,8.76,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.54,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019093636,1.09,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.18,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.71,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,20.05,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,2.59,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019093636,0.37,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019093636,1.57,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019093636,1.15,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019093636,0.75,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019093636,3.2,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019093636,3.63,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Surgery,NHS LOGISTICS,1019093636,0.94,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019093636,1.9,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019093636,1.5,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1019093636,1.43,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019093636,15.78,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019093636,0.59,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019093636,0.43,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019093636,8.4,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019093636,0.35,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019093636,1.35,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019093636,0.93,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019093636,1.53,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019093636,3.22,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019093636,1.25,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Medicine,NHS LOGISTICS,1019093636,2.81,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Medicine,NHS LOGISTICS,1019093636,4.88,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,0.78,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,4.29,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019093636,1.77,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019093636,2.25,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019093636,0.71,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019093636,2.14,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019093636,2.14,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019093636,0.38,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,2.54,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,1.98,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,2.38,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,6.78,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,5.57,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,4.05,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,4.38,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,4.05,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,4.66,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,4.66,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,2.52,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,1.37,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019093636,3.31,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1019093636,10.7,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1019093636,10.7,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,4.14,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019093636,5.52,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019093636,1.13,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Surgery,NHS LOGISTICS,1019093636,6.55,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Surgery,NHS LOGISTICS,1019093636,10.98,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.19,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019093636,1.07,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,36.13,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019093636,9.28,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,7.57,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,7.57,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1019093636,2.03,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019093636,1.54,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1019093636,0.62,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TUBES,Critical care,NHS LOGISTICS,1019093636,1.37,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019093636,1.64,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019093636,0.75,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,1.07,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019093636,0.32,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019093636,12,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019093636,4.62,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019093636,0.71,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Directorate of Finance and Procurement,NHS LOGISTICS,1019093636,86.67,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019093636,20.36,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.6,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,10.65,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,1.27,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,1.76,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,1.88,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.35,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.71,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019093636,0.51,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019093636,1.88,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019093636,0.18,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019093636,0.71,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.6,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,2.19,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019093636,0.31,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019093636,4.96,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019093636,1.94,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019093636,1.18,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019093636,0.78,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019093636,0.18,
