Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012161771,7.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012161771,38.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1012161771,26.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1012161771,16.15,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1012161771,21.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,EGGS MILK OTHER DAIRY PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1012161771,3.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,38.91,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,34.43,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,23.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,33.04,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,59.68,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,55.41,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,86.43,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,60.22,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,40.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,41.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,86.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,104.85,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,24.57,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,22.4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,29.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,34.61,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,51.69,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,33.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,122.32,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012161771,13.03,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012161771,2.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012161771,3.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012161771,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012161771,10,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012161771,0.62,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012161771,0.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012161771,0.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012161771,8.96,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TUBES,Surgery,NHS LOGISTICS,1012161771,2.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012161771,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012161771,7.97,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012161771,6.4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012161771,18.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012161771,1.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012161771,3.96,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012161771,11.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012161771,44.79,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012161771,8.92,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012161771,17.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012161771,2.92,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TUBES,Surgery,NHS LOGISTICS,1012161771,9.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TUBES,Surgery,NHS LOGISTICS,1012161771,7.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012161771,4.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,5.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012161771,17.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,50.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,9.78,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,10.73,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,32.76,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,6.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012161771,1.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012161771,1.84,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,16.73,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1012161771,7.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,1.85,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012161771,5.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012161771,4.4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012161771,7.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1012161771,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012161771,3.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012161771,1.68,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012161771,12.37,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1012161771,13.19,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1012161771,6.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1012161771,32.03,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1012161771,8.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1012161771,4.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1012161771,3.78,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1012161771,0.82,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,0.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1012161771,6.81,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1012161771,6.87,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1012161771,5.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,7.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1012161771,3.92,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,22.26,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1012161771,5.41,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Critical care,NHS LOGISTICS,1012161771,3.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012161771,5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012161771,17.92,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,20.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,8.98,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012161771,117.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,4.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,7.36,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,5.98,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,5.68,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,13.28,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,5.51,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,19.4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,16.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012161771,1.79,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1012161771,5.69,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1012161771,5.7,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1012161771,8.73,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TUBES,Critical care,NHS LOGISTICS,1012161771,46.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1012161771,4.21,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,1.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1012161771,4.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,2.01,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MED SURG EQUIP REP MAINT CLEANING,Critical care,NHS LOGISTICS,1012161771,34.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012161771,18.28,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1012161771,5.88,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1012161771,4.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1012161771,76.59,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1012161771,108.69,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1012161771,3.92,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012161771,11.91,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012161771,3.89,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012161771,46.68,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,7.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1012161771,6.06,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1012161771,5.28,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,1.1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012161771,4.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,8.62,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012161771,36.46,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1012161771,3.96,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012161771,11.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1012161771,1.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012161771,35.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,59.69,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,32.76,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,4.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,10.73,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,30.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,30.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,61.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012161771,1.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012161771,1.84,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TUBES,Medicine,NHS LOGISTICS,1012161771,2.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,13.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,22.79,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TUBES,Medicine,NHS LOGISTICS,1012161771,3.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TUBES,Medicine,NHS LOGISTICS,1012161771,6.87,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,3.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,4.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012161771,8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012161771,2.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012161771,0.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,0.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012161771,3.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012161771,8.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012161771,9.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012161771,3.95,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012161771,1.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012161771,33.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012161771,1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012161771,8.96,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1012161771,16.15,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1012161771,7.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012161771,5.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012161771,8.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012161771,8.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012161771,8.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012161771,12.03,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012161771,8.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012161771,8.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012161771,8.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,11.38,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,6.64,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,7.36,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1012161771,26.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012161771,47.78,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012161771,11.78,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,5.74,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,25.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,2.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Medicine,NHS LOGISTICS,1012161771,3.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012161771,1.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NHS LOGISTICS CREDITS,#N/A,NHS LOGISTICS,1012161771,140.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NHS LOGISTICS CREDITS,#N/A,NHS LOGISTICS,1012161771,833.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012161771,1.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,0.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,0.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012161771,0.07,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,0.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012161771,0.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1012161771,0.38,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012161771,0.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012161771,25.55,
