Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,1.52,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,2.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,11,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,7.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Human Resources,NHS LOGISTICS,1014052726,1.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,0.27,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,0.15,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,0.79,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,3.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014052726,3.63,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,2.25,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,2.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.19,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,1.87,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.31,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.85,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.18,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014052726,3.02,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014052726,3.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014052726,2.81,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014052726,1.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014052726,8.67,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014052726,2.81,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014052726,4.68,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014052726,4.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014052726,296.05,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014052726,5.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,7.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014052726,2.18,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,3.37,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,3.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,0.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,0.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,13.9,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,18.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,0.18,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,1.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014052726,11.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014052726,22.98,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,1014052726,49.72,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,1014052726,6.72,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,1.22,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014052726,2.14,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,27.61,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,2.37,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014052726,60.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014052726,34.16,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014052726,6.24,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014052726,6.24,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Salisbury Linien Services,NHS LOGISTICS,1014052726,3.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,14.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,0.02,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,4.91,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,2.78,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,0.82,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,9.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,0.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,0.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,4.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014052726,0.04,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014052726,138.95,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,1.28,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,0.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,0.15,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,0.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1014052726,1.14,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014052726,0.27,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014052726,1.28,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014052726,0.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014052726,6.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014052726,6.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014052726,7.24,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014052726,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1014052726,6.9,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,3.77,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014052726,0.78,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014052726,0.78,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,2.71,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014052726,3.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014052726,160.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014052726,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,3.46,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,3.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,0.91,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,0.09,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1014052726,8.27,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1014052726,1.22,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,0.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,0.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,0.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014052726,1.87,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014052726,567.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014052726,12.25,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1014052726,0.15,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014052726,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1014052726,6.9,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,3.77,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014052726,1.9,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,0.09,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014052726,0.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014052726,2.65,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,1.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,1.37,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,0.37,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,11.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014052726,0.14,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014052726,0.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014052726,4.39,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014052726,5.34,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014052726,9.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014052726,1.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-ANALYSERS,Medicine,NHS LOGISTICS,1014052726,6.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014052726,4.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014052726,0.38,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014052726,2.24,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014052726,3.31,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,2.18,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014052726,8.71,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014052726,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014052726,2.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1014052726,0.26,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014052726,10.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014052726,1.15,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,2.72,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,0.34,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014052726,3.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,0.93,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,1.27,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,9.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,0.04,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014052726,17.72,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014052726,70,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014052726,3.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014052726,2.59,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014052726,5.49,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014052726,3.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014052726,13.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014052726,0.77,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014052726,5.31,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014052726,1.86,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014052726,1.86,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MACHINES ACCESSORIES,Facilities Directorate,NHS LOGISTICS,1014052726,3.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014052726,13.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,6.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,4.39,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,2.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,1.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,0.87,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,4.29,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014052726,1.45,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRUGS,Medicine,NHS LOGISTICS,1014052726,0.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014052726,41.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014052726,2.05,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014052726,3.97,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014052726,8.76,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1014052726,1.82,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014052726,1.04,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SEATING GENERAL,Critical care,NHS LOGISTICS,1014052726,0.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,2.78,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014052726,0.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRUGS,Surgery,NHS LOGISTICS,1014052726,9.06,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014052726,2.25,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,1.25,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.09,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.39,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,0.38,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,0.75,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014052726,7.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1014052726,2.83,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014052726,226.57,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014052726,125.64,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014052726,5.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1014052726,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014052726,1.77,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014052726,0.36,
