Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1011103406,3.41,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,50.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,1.38,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,7.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,50.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,8.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,6.42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1011103406,14,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,0.73,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1011103406,6.66,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011103406,10.65,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011103406,9.61,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011103406,49.5,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011103406,11.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011103406,36.92,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1011103406,5.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Human Resources,NHS LOGISTICS,1011103406,0.66,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Human Resources,NHS LOGISTICS,1011103406,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1011103406,10.29,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1011103406,137.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,6.71,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,3.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,12.9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,70.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,6.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,2.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,3.43,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,2.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,4.42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,4.42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,3.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,50.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,16.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,21.42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,20.54,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,31.92,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011103406,15.01,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,30.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,19.68,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011103406,2.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011103406,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,REFUSE DISPOSAL - GENERAL CONT SERVICES,Facilities Directorate,NHS LOGISTICS,1011103406,26.73,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011103406,14.5,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011103406,13.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011103406,9.14,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,68.6,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,99.9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1011103406,90.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1011103406,14,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,5.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011103406,3.31,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011103406,12.7,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011103406,11.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,1.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1011103406,25.5,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,3.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,13.77,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,4.38,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,20.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,2.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,10.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1011103406,52.51,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,2.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,0.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1011103406,930,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1011103406,41.9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,47.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,1.73,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,80.03,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,11.7,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,266.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011103406,7.57,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MACHINES ACCESSORIES,Facilities Directorate,NHS LOGISTICS,1011103406,5.85,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,263.75,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,79.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011103406,52.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011103406,42.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011103406,32.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011103406,32.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1011103406,4.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1011103406,10.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,2.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,50.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,3.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,1.78,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,30.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011103406,5.5,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,14.73,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,16.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011103406,11.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,2.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,17.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,67.77,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,30.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,3.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,6.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011103406,37.74,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,11.5,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011103406,61.17,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1011103406,1.26,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,EGGS MILK OTHER DAIRY PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1011103406,3.01,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,2.93,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,2.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,10.99,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,4.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011103406,47.18,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011103406,47.18,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,3.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,2.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,14.75,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011103406,3.52,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,54.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,1.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,5.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OFFICE EQUIP MACHINERY  -  OTHER,Surgery,NHS LOGISTICS,1011103406,11.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,5.43,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,2.55,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,0.73,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,0.74,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,0.72,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,0.68,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1011103406,4.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011103406,8.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,7.91,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1011103406,45.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011103406,26.96,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011103406,28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011103406,461.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011103406,123.79,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011103406,2.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,32.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,22.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,118.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1011103406,5.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,5.81,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,40.7,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1011103406,1.79,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,86.77,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,63.85,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,71.93,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,88.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,47.95,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1011103406,5.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,38.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,17.34,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011103406,30.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,14.29,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,45.42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,90.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011103406,108.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1011103406,5.17,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011103406,6.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011103406,6.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011103406,10.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011103406,47.18,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011103406,8.18,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011103406,7.29,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011103406,0.86,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,36.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1011103406,6.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011103406,4.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011103406,11.91,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011103406,1.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1011103406,20.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1011103406,6.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1011103406,105.02,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1011103406,6.26,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1011103406,3.48,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,HARD/SOFTWARE-MEDIA  TAPES  DISCS,Clinical Support and Family Services,NHS LOGISTICS,1011103406,43.43,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1011103406,1.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,1.65,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011103406,0.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011103406,27.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011103406,27.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011103406,18.17,
