Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,8.34,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,12.61,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,14.7,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Medicine,NHS LOGISTICS,1121020190,1.08,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,1.82,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121020190,1.57,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.55,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.2,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,2.38,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.52,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,8.98,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,1.35,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,1.09,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121020190,2.28,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121020190,0.96,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121020190,0.42,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121020190,0.7,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,4.5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,9.2,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121020190,0.54,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121020190,0.51,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRUGS,Medicine,NHS LOGISTICS,1121020190,2.41,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRUGS,Medicine,NHS LOGISTICS,1121020190,2.08,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.55,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,1.46,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.73,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,1.8,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,1.8,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,1.55,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Medicine,NHS LOGISTICS,1121020190,0.8,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.54,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121020190,2.26,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,0.13,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121020190,2.45,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121020190,1.59,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,1.68,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,31.5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121020190,0.17,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Clinical Support,NHS LOGISTICS,1121020190,1.05,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121020190,4.21,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1121020190,0.2,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121020190,0.3,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121020190,0.04,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121020190,1.35,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121020190,0.48,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121020190,7.88,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121020190,8.24,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121020190,0.68,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121020190,0.16,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121020190,1.56,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121020190,8.4,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121020190,0.56,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121020190,2.12,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121020190,1.84,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Surgery,NHS LOGISTICS,1121020190,1.05,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121020190,9.8,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,0.68,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121020190,21.58,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121020190,0.79,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,1.4,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121020190,1.36,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121020190,0.24,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,1.35,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121020190,0.43,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121020190,0.29,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121020190,2.9,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121020190,0.7,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121020190,1.24,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121020190,0.54,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1121020190,0.76,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121020190,11.82,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,2.37,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121020190,4.75,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121020190,0.65,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,8.8,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121020190,11.71,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121020190,3.38,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121020190,1.28,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121020190,1.26,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121020190,1.17,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121020190,29.28,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1121020190,17.38,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1121020190,2.89,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121020190,1.17,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Surgery,NHS LOGISTICS,1121020190,9.68,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121020190,19.4,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121020190,69.99,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121020190,42.08,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,3.6,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1121020190,1.73,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,7.05,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121020190,24.58,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121020190,45.82,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121020190,11.07,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121020190,4.32,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121020190,6.3,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121020190,7.72,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121020190,6.62,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121020190,5.64,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121020190,3.36,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121020190,0.92,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1121020190,0.64,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121020190,0.98,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121020190,6.18,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121020190,1.32,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,0.68,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.28,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121020190,0.34,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.41,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.57,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Medicine,NHS LOGISTICS,1121020190,0.6,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121020190,0.59,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121020190,10.04,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121020190,2.62,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.14,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.24,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.76,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,1.26,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121020190,1.35,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Medicine,NHS LOGISTICS,1121020190,1.05,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121020190,0.69,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121020190,0.85,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121020190,1.32,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.58,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121020190,0.46,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,2.03,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,2.55,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,1.09,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Medicine,NHS LOGISTICS,1121020190,1.16,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.28,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121020190,0.6,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,4,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,3.06,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121020190,0.8,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121020190,1.8,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121020190,2.03,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121020190,1.1,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.82,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,1.06,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,0.71,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,0.34,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,1.28,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121020190,0.12,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121020190,0.28,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,0.31,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Medicine,NHS LOGISTICS,1121020190,0.4,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,0.65,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1121020190,1.8,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121020190,1.53,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121020190,2.26,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121020190,0.59,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121020190,1.43,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Surgery,NHS LOGISTICS,1121020190,0.4,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,PATIENTS INCONTINENCE,Facilities,NHS LOGISTICS,1121020190,1.31,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,PATIENTS INCONTINENCE,Facilities,NHS LOGISTICS,1121020190,1.19,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121020190,0.14,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121020190,2.5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Facilities,NHS LOGISTICS,1121020190,1.05,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,ELECTRICAL EQUIPMENT,Facilities,NHS LOGISTICS,1121020190,0.3,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,1121020190,3.09,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Facilities,NHS LOGISTICS,1121020190,2.33,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,NHS LOGISTICS,1121020190,0.35,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121020190,0.93,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121020190,4.5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121020190,2.56,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DENTAL SURGERY SUNDRIES,Facilities,NHS LOGISTICS,1121020190,0.5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,TUBES,Facilities,NHS LOGISTICS,1121020190,0.8,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,NON DISPOSABLE BED LINEN,Facilities,NHS LOGISTICS,1121020190,2.26,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121020190,0.59,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121020190,1.55,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,9,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,179,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,50,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,5,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,54,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,37,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,80,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,65,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,8.4,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,4.2,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121020190,4.2,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121020190,330,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121020190,10.21,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121020190,4.13,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,7.88,
Department of Health,Salisbury NHS Foundation Trust,29/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121020190,5.11,
