Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,3.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,4.54,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,2.45,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,4.64,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,3.81,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,7.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,3.28,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,6.34,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,4.96,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1013120824,28.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,30.48,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013120824,3.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,23.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1013120824,12.12,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,10.56,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1013120824,37.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013120824,123,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,29.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,62.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,24,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,24,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,10.26,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,38.98,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,19.49,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,19.49,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,32.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,10.26,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,10.92,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,19.44,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,19.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013120824,5.01,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013120824,11.12,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,5.36,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,18.02,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,45,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,26.72,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1013120824,1.76,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,9.6,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013120824,13.8,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013120824,13.8,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013120824,4.43,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,24,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,12,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,28.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,28.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,28.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,34.92,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013120824,8.43,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013120824,18.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1013120824,48.24,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,12.66,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,30.72,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,7.64,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,9.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,17.79,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013120824,29.53,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,38.91,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,26.97,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,28.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,60.69,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,22.48,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,31.72,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,32.63,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,37.91,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,65.82,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,92.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,106.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,25.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,76.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,26.45,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013120824,40.3,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1013120824,16.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013120824,4.41,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013120824,15.22,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1013120824,17.7,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013120824,9.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013120824,6.06,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013120824,6.06,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,38.91,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,21.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,60.69,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,123.15,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,39.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,35.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,35.28,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,17.46,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,66.31,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,51.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,30.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,37.91,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,29.14,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,42.46,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013120824,20.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1013120824,191.7,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013120824,3.27,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013120824,43.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1013120824,11.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Facilities Directorate,NHS LOGISTICS,1013120824,26.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: GENERAL,Facilities Directorate,NHS LOGISTICS,1013120824,37.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013120824,15.27,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013120824,32.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1013120824,27,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013120824,11.6,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013120824,5.47,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013120824,11.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,M & S EQUIPELECTEQUIPINST - OTHER,Facilities Directorate,NHS LOGISTICS,1013120824,15.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013120824,31.45,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013120824,15.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013120824,10.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013120824,23.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013120824,0.85,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013120824,5.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013120824,5.95,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1013120824,48.29,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Surgery,NHS LOGISTICS,1013120824,16.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013120824,5.43,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013120824,15.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013120824,40.3,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013120824,10.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013120824,5.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Surgery,NHS LOGISTICS,1013120824,38.89,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Surgery,NHS LOGISTICS,1013120824,30.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013120824,7.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,26.97,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,112.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,33.53,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,112.47,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,109.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,121.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,43.21,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,22.21,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,47.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,46.43,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,319.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,26.28,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,106.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,25.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,47.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,136.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013120824,135.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013120824,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1013120824,10.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1013120824,15.3,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1013120824,74.06,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,37.84,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,76.62,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,12.06,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,14.82,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,34.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,12.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,12.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,14.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,32.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,30.52,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,8.82,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,6.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1013120824,8.3,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1013120824,5.14,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,10.65,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,17.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,6.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,9.44,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,11.12,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,23.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,7.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,9.66,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,10.56,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1013120824,18.6,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013120824,106.6,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,14.55,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,62.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1013120824,9.31,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1013120824,19.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,10.26,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1013120824,19.49,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013120824,5.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013120824,8.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013120824,18.47,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,73.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,7.16,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,12.06,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,10.92,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013120824,7.16,
