Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,43.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013202228,62.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,163.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013202228,161.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,80.4,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,3.86,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,407.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS BABY WEAR,Clinical Support and Family Services,NHS LOGISTICS,1013202228,8.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,25.07,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013202228,30.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1013202228,14.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013202228,59.88,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,41.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1013202228,65.62,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,175.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1013202228,4.21,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1013202228,9.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1013202228,1.23,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,0.87,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,9.95,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,48.88,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013202228,10.37,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,25.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,13.39,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1013202228,11.4,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1013202228,54,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013202228,8.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013202228,27.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,6.93,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,20.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Facilities Directorate,NHS LOGISTICS,1013202228,194.46,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Facilities Directorate,NHS LOGISTICS,1013202228,194.46,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,8.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,15.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,25.07,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013202228,13.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013202228,24,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013202228,5.8,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1013202228,28.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,88.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013202228,11.77,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,11.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,14,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,34.38,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.05,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.34,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.59,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013202228,17.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,7.57,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,6.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,15.19,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,8.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,3.21,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013202228,4.03,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013202228,4.03,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013202228,11.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Nursing Directorate,NHS LOGISTICS,1013202228,0.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SEATING GENERAL,Nursing Directorate,NHS LOGISTICS,1013202228,0.68,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013202228,7.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1013202228,5.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Facilities Directorate,NHS LOGISTICS,1013202228,0.63,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013202228,5.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,4.02,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,8.27,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1013202228,2.18,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1013202228,0.53,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HEALTHCARE - WEAR,Human Resources,NHS LOGISTICS,1013202228,1.07,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,1.93,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,6.03,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013202228,31.84,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,1.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.78,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.41,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,11.85,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.05,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,1.69,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,2.44,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.24,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,8.07,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.09,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.21,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,1.96,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,3.63,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.96,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013202228,6.12,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,3.37,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,2.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013202228,1.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,2.87,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,0.23,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1013202228,0.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,1.38,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,1.27,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,1.53,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,1.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,3.14,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,1.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,0.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,19.75,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,0.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013202228,2.51,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.69,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,12.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,0.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,3.02,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,2.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,3.87,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,2.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,1.61,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,18.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,22.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,2.57,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,2.07,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013202228,18.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,REFUSE DISPOSAL - CLINICAL CONT SERVICES,Facilities Directorate,NHS LOGISTICS,1013202228,36.86,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,0.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,1.38,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,0.28,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OFFICE EQUIP MACHINERY  -  OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,0.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,0.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,0.72,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,0.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,0.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,0.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,2.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,0.23,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,0.19,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,2.64,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013202228,0.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,5.28,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1013202228,10.53,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1013202228,11.07,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013202228,0.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013202228,3.23,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1013202228,0.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,10.06,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,2.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,5.26,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,6.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,6.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,6.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,25.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013202228,1.53,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,2.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,18.56,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,2.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,0.31,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,1.09,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,0.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,1.09,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,1.09,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,8.03,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1013202228,0.98,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.3,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1013202228,1.14,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.16,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,1.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,4.02,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.12,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,6.14,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1013202228,0.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,0.93,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,0.93,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,10.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,1.95,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013202228,0.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013202228,0.34,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,2.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OFFICE BUSINESS FURNITURE,Medicine,NHS LOGISTICS,1013202228,5.86,
