Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,1.02,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014078778,1.77,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,1.94,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,1.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014078778,0.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014078778,12.89,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014078778,0.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014078778,3.63,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014078778,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1014078778,0.64,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.88,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.83,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1014078778,14.87,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014078778,2.35,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014078778,1.04,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014078778,2.3,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014078778,4.9,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.49,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014078778,2.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.47,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1014078778,1.06,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014078778,0.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014078778,3.26,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014078778,2.81,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014078778,2.24,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014078778,1.06,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1014078778,0.8,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014078778,3.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014078778,0.12,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014078778,6.59,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014078778,1.06,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,7.48,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,1.06,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,6.81,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014078778,2.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014078778,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014078778,0.9,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014078778,8.34,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014078778,11.79,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,9.02,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014078778,2.19,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014078778,24.15,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,14.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,8.91,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,26.72,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,4.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,11.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,12.3,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,8.92,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,26.09,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,13.58,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,64.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,28.35,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,9.71,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,28.29,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,5.48,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,14.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.06,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.03,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.46,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014078778,12.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014078778,0.16,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014078778,1.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014078778,1.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1014078778,1.66,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014078778,3.19,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014078778,1.43,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014078778,8.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1014078778,5.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1014078778,3.53,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,27.79,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,4.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,9.62,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,8.76,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,8.92,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014078778,5.62,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014078778,9.85,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014078778,9.85,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1014078778,5.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1014078778,18.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014078778,0.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1014078778,3.4,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014078778,661.64,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014078778,0.16,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRUGS,Surgery,NHS LOGISTICS,1014078778,1.54,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014078778,17.26,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014078778,1.26,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014078778,0.3,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014078778,20.97,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014078778,0.2,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014078778,12.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014078778,3.61,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014078778,3.54,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014078778,1.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014078778,2.01,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014078778,4.12,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014078778,1.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.91,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014078778,2.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014078778,2.78,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014078778,2.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014078778,0.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014078778,1.58,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014078778,1.58,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014078778,3.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014078778,21.27,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1014078778,1.35,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014078778,3.53,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014078778,0.64,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014078778,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014078778,1.64,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014078778,1.89,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014078778,1.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014078778,0.18,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TUBES,Surgery,NHS LOGISTICS,1014078778,0.2,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014078778,0.12,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014078778,0.7,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRUGS,Surgery,NHS LOGISTICS,1014078778,2.32,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRUGS,Surgery,NHS LOGISTICS,1014078778,1.5,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRUGS,Surgery,NHS LOGISTICS,1014078778,2.32,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014078778,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014078778,6.96,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014078778,5.87,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014078778,2.02,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,8.02,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014078778,4.37,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014078778,5.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014078778,6.27,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014078778,1.37,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014078778,2.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014078778,2.16,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014078778,1.03,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014078778,0.8,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014078778,6.55,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014078778,2.75,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014078778,1.54,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,1.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014078778,0.09,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014078778,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014078778,1.04,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014078778,7.83,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014078778,1.82,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014078778,0.83,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014078778,1.09,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014078778,0.58,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014078778,0.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014078778,4.44,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRUGS,Medicine,NHS LOGISTICS,1014078778,1.54,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014078778,0.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1014078778,0.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014078778,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014078778,1.88,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1014078778,18.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014078778,0.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LAB EQUIP-ANALYSERS,Medicine,NHS LOGISTICS,1014078778,0.79,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014078778,2.75,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014078778,2.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014078778,11.94,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014078778,2.24,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014078778,1.06,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014078778,0.37,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014078778,4.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014078778,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014078778,2.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1014078778,3.63,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014078778,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1014078778,15.32,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1014078778,15.32,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014078778,2.18,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014078778,4.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,6.21,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,10.75,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,10.75,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,10.75,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,5.54,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,3.96,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,4.03,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,4.03,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,3.96,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014078778,4.63,
