Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,16.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,2.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,4.09,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,6.23,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.3,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,4.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,5.62,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,4.86,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,8.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,8.76,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,2.68,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014095177,0.38,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,20.25,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,3.66,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014095177,0.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014095177,4.11,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,7.64,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,10.62,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014095177,0.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014095177,1.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,8.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,10.22,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,3.54,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,0.34,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.37,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,4.36,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,3.99,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014095177,4.11,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014095177,1.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,5.31,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,17.57,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,0.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1014095177,0.24,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,2.28,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,1.14,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,43.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,15.34,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014095177,4.18,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1014095177,6.59,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HARD/SOFTWARE-MEDIA  TAPES  DISCS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,3.31,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,1.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,9.32,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,1014095177,8.25,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,21.48,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,29.39,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.51,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.55,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014095177,0.88,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014095177,3.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDPROSTH - OTHER,Surgery,NHS LOGISTICS,1014095177,107.14,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,12.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,2.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,1.03,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,1.94,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,4.42,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,0.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1014095177,3.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014095177,1.66,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,3.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014095177,1.82,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,1.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,4.95,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014095177,3.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014095177,0.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,0.23,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,1.04,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,10.85,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014095177,6.9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.24,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,3.54,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.3,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,2.02,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.81,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014095177,2.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014095177,2.66,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014095177,3.88,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014095177,0.79,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014095177,2.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014095177,0.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014095177,1.02,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014095177,2.31,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Critical care,NHS LOGISTICS,1014095177,2.32,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014095177,4.42,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014095177,1.82,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014095177,1.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014095177,1.94,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014095177,2.49,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Critical care,NHS LOGISTICS,1014095177,3.09,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1014095177,4.74,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014095177,3.55,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014095177,3.55,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014095177,11.99,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,4.18,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014095177,34.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HABERDASHERY,Critical care,NHS LOGISTICS,1014095177,2.27,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014095177,7.52,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,0.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,1.23,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,0.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014095177,2.09,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,63.44,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,37.84,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,36.06,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,18.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,10.34,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,21.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.95,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,2.68,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.18,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,7.71,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,6.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014095177,2.24,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,7.21,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,5.34,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,7.11,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,8.91,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,13.36,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,5.91,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,5.69,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,12.3,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,12.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,12.19,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,35.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,8.76,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,7.82,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,6.81,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,21.48,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,3.64,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,2.68,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,9.43,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,10.95,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,10.81,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,7.04,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,11.34,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,3.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,10.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,10.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014095177,3.31,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014095177,3.26,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,3.87,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,13.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1014095177,0.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,3.31,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014095177,0.73,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014095177,3.35,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014095177,2.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,1.88,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,1.25,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,3.26,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014095177,1.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014095177,3.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014095177,0.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014095177,0.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014095177,3.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014095177,3.26,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,7.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,0.22,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,1.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,2.22,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,0.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,3.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,0.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014095177,0.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.25,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.38,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.29,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.23,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.23,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,1.54,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014095177,2.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,25.01,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,27.79,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1014095177,9.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014095177,6.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014095177,1.65,
