Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016016880,1.88,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016016880,0.37,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,5.49,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016016880,3.24,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016016880,4.53,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016016880,22.67,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016016880,2.97,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016016880,3.24,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016016880,7.64,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016016880,6.16,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016016880,16.53,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016016880,5.88,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016016880,0.37,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,8.17,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,8.17,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,5.49,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016016880,6.48,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016016880,705.88,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1016016880,17.01,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016016880,304.27,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRUGS,Surgery,NHS LOGISTICS,1016016880,33.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016016880,8.00,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016016880,77.00,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016016880,10.76,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016016880,10.76,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016016880,252.86,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016016880,30.12,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016016880,3.48,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRUGS,Surgery,NHS LOGISTICS,1016016880,23.30,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,10.98,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016016880,3.24,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016016880,182.29,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016016880,1.88,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1016016880,11.17,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1016016880,12.21,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016016880,4.15,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016016880,0.37,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016016880,3.24,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016016880,127.68,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016016880,73.34,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016016880,81.30,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016016880,109.80,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016016880,76.07,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016016880,5.65,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016016880,20.80,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016016880,16.53,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,3.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,3.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1016016880,7.50,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016016880,17.91,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016016880,1.10,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1016016880,2.33,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,5.49,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,1.83,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016016880,6.48,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1016016880,6.43,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRUGS,Surgery,NHS LOGISTICS,1016016880,11.38,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016016880,11.10,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016016880,31.43,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016016880,31.43,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016016880,31.43,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016016880,10.05,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016016880,91.80,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1016016880,2.26,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016016880,14.99,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,10.98,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,12.07,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016016880,7.64,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,3.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,3.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,4.15,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016016880,1.55,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,8.17,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,8.17,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016016880,5.49,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016016880,3.24,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016016880,40.43,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016016880,9.73,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016016880,46.06,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRUGS,Surgery,NHS LOGISTICS,1016016880,11.65,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016016880,1.60,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016016880,3.77,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016016880,30.44,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016016880,28.83,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016016880,3.21,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016016880,5.60,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1016016880,25.70,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,4.12,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,8.23,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,12.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,12.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,12.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,4.12,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016016880,4.12,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1016016880,5.53,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TUBES,Medicine,NHS LOGISTICS,1016016880,6.19,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016016880,59.78,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1016016880,3.95,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1016016880,4.69,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016016880,6.48,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016016880,13.63,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016016880,9.28,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016016880,2.55,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016016880,7.64,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016016880,16.53,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016016880,11.77,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1016016880,8.27,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016016880,1.10,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1016016880,9.38,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016016880,6.48,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TUBES,Surgery,NHS LOGISTICS,1016016880,13.75,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016016880,130.56,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016016880,6.16,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TUBES,Critical care,NHS LOGISTICS,1016016880,6.88,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016016880,13.60,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016016880,14.07,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016016880,2.25,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016016880,3.24,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016016880,15.28,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1016016880,16.53,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016016880,4.89,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1016016880,1.42,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016016880,0.73,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016016880,3.24,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1016016880,4.00,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1016016880,11.17,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016016880,19.97,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1016016880,156.90,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRUGS,Critical care,NHS LOGISTICS,1016016880,12.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016016880,10.40,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016016880,76.42,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016016880,43.33,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016016880,0.47,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016016880,6.48,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016016880,14.42,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1016016880,42.56,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016016880,76.00,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016016880,38.75,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016016880,410.53,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016016880,129.16,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016016880,20.08,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,20.68,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,32.76,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,9.60,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,15.42,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,14.34,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,4.70,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,7.92,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,6.56,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,4.60,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016016880,9.48,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016016880,5.38,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016016880,24.17,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,11.27,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,11.84,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,31.28,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,12.20,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,8.46,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016016880,3.91,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,9.84,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016016880,24.14,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016016880,21.12,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016016880,37.20,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,29.10,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,58.92,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,10.74,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016016880,7.21,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016016880,10.13,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016016880,16.66,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016016880,4.66,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016016880,4.99,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016016880,17.52,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016016880,44.16,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016016880,11.76,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016016880,67.68,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,3.44,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016016880,10.88,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016016880,9.17,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016016880,13.25,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,18.84,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,33.36,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,25.02,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,9.18,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,24.30,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,6.78,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016016880,11.60,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016016880,1.35,
Department of Health,Salisbury NHS Foundation Trust,22/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016016880,2.58,
