Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019089497,4.1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019089497,0.73,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,5.42,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,0.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019089497,3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019089497,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019089497,1.42,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,1.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019089497,1.01,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019089497,4.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019089497,4.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019089497,4.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019089497,4.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,1.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019089497,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,3.41,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,0.39,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,1.77,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,0.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019089497,18.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019089497,24.17,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019089497,3.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1019089497,293.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1019089497,58.76,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,11.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,0.6,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,0.16,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,2.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,14.48,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,2.9,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,8.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,40.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,40.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1019089497,74.23,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,8.02,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,85.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,17.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1019089497,5.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.16,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1019089497,6.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1019089497,6.63,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1019089497,1.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1019089497,1.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019089497,17.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019089497,3.47,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,3.24,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,8.97,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.79,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019089497,11.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019089497,1.54,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019089497,0.31,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,3.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,8.87,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,0.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,0.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,30.98,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,37.83,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,7.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,90.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1019089497,83.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TUBES,Critical care,NHS LOGISTICS,1019089497,13.7,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,30,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,9.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019089497,1.54,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,2.53,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,5.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,3.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1019089497,4.44,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,16.66,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,68.52,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,2.49,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,4.05,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,20.92,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,40.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,6.2,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,7.57,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.53,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.64,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,0.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,18.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1019089497,16.73,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,8.76,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019089497,42.12,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.09,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,2.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,0.31,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,4.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1019089497,0.6,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,0.48,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TUBES,Critical care,NHS LOGISTICS,1019089497,2.74,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1019089497,0.6,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,3.01,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,2.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,0.23,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019089497,4.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,1.17,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,0.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,0.72,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019089497,0.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,1.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,0.66,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,1.19,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,2.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,6.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,6.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,0.19,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,4.05,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,4.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,4.05,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,4.05,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,4.66,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,4.66,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,5.01,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,5.04,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,2.06,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,3.31,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,6.21,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,2.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,6,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,1.19,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1019089497,1.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,17.42,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,1.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,2.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,1.49,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,1.61,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019089497,0.63,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,2.74,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,3.31,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,4.29,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,1.06,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,1.42,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019089497,3.21,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019089497,1.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,0.62,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,47.94,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,1.34,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,1.34,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.81,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1019089497,1.62,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,1.62,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,1.36,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,2.86,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019089497,5.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,11.76,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,142.26,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,2.19,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,0.16,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,1.76,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,2.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019089497,0.31,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,0.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRUGS,Critical care,NHS LOGISTICS,1019089497,0.94,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,20.24,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,35.94,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,0.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019089497,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1019089497,2.32,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019089497,4.83,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,1.52,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,0.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,0.79,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,0.16,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,0.19,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,0.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,0.19,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,0.97,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,0.65,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,8.02,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.01,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.88,
