Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1012202496B,5.1,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1012202496B,20.87,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,2.33,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,6.12,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,61.17,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,1.26,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,76.7,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,5.51,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,2.85,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,17.04,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,1.68,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,24.75,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,2.45,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,2.23,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,35.8,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1012202496B,3.25,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1012202496B,3.2,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012202496B,30.13,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,145.83,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,26.5,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,272.31,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012202496B,4.34,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012202496B,6.78,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012202496B,19.4,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012202496B,9.68,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012202496B,14.88,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012202496B,1.08,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012202496B,6.81,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TUBES,Medicine,NHS LOGISTICS,1012202496B,6.16,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012202496B,26.5,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012202496B,1.13,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012202496B,1.13,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012202496B,59.69,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012202496B,4.27,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012202496B,8.02,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1012202496B,3.65,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRUGS,Medicine,NHS LOGISTICS,1012202496B,6.67,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1012202496B,7.55,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1012202496B,10.77,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012202496B,13.28,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012202496B,0.85,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012202496B,1.08,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1012202496B,1.35,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,22.08,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,10.05,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,1.23,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,10.04,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1012202496B,13.57,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1012202496B,113.83,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012202496B,173.25,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1012202496B,6.63,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1012202496B,4.9,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1012202496B,12.56,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1012202496B,6.5,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012202496B,8.47,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012202496B,11.15,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012202496B,20.08,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012202496B,2.27,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012202496B,4.13,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012202496B,1.43,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012202496B,12.1,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012202496B,5.43,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012202496B,4.48,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012202496B,12.45,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012202496B,8.3,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012202496B,12.37,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1012202496B,10.45,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,3.28,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1012202496B,5.93,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1012202496B,9.01,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1012202496B,4.91,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,10.04,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,10.05,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,10.04,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,20.27,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1012202496B,52.51,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1012202496B,105.02,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,11.67,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,5.83,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,17.5,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,22.33,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,22.33,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,9.33,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,127.2,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,12.18,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,39.17,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,9.42,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012202496B,8.58,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012202496B,17.3,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012202496B,8.37,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012202496B,13.25,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1012202496B,34.5,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1012202496B,4.68,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012202496B,3.35,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012202496B,0.67,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,1012202496B,1.63,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1012202496B,3.34,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012202496B,1.34,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1012202496B,2.5,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TUBES,Surgery,NHS LOGISTICS,1012202496B,3.49,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,39.17,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1012202496B,6.9,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,9.58,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,8.25,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,6.52,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,59.69,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,8.53,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1012202496B,19.37,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1012202496B,6.65,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012202496B,0.33,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1012202496B,10.77,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012202496B,55.4,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012202496B,4.42,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1012202496B,79.35,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012202496B,5.68,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012202496B,3.35,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1012202496B,1.83,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012202496B,24.75,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1012202496B,145.83,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1012202496B,44.01,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1012202496B,5.76,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1012202496B,4.4,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,45.62,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,20.5,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,10.25,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,20.5,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012202496B,10.04,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,3.52,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012202496B,4.29,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012202496B,8.62,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012202496B,2.15,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012202496B,5.38,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012202496B,2.12,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TUBES,Medicine,NHS LOGISTICS,1012202496B,6.16,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012202496B,39.17,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012202496B,11,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1012202496B,91.25,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012202496B,11.37,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012202496B,35.87,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012202496B,4.27,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,6.65,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012202496B,3.35,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012202496B,24.75,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012202496B,1,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1012202496B,16.15,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1012202496B,6.26,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012202496B,183.36,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1012202496B,2.56,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012202496B,26.5,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1012202496B,8.58,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012202496B,6.64,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012202496B,6.38,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012202496B,1.77,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012202496B,1.18,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012202496B,3.35,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012202496B,74.25,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012202496B,0.33,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1012202496B,41.73,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1012202496B,12.56,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,2.58,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,5.69,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,4.42,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,2.65,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,3.68,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012202496B,6.64,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012202496B,29.1,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TUBES,Critical care,NHS LOGISTICS,1012202496B,6.16,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012202496B,4.42,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012202496B,14.73,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012202496B,24.75,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1012202496B,10.77,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,1.03,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,0.18,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012202496B,1.35,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,12.73,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,13.77,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,16.63,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,4.53,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1012202496B,2.45,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,2.45,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,0.9,
Department of Health,Salisbury NHS Foundation Trust,29-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012202496B,3.35,
