Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,4.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1015073954,0.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015073954,7.07,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,0.73,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,0.37,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,4.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,0.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,3.58,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.49,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015073954,0.07,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015073954,1.13,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015073954,0.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,4.16,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,5.91,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,2.98,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015073954,2.26,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,1.19,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1015073954,2.26,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1015073954,4.05,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,14.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,7.59,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,7.59,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015073954,2.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,5.71,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,1.41,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Facilities Directorate,NHS LOGISTICS,1015073954,6.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,5.85,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1015073954,0.91,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1015073954,0.91,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,19.84,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1015073954,14.19,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,59.33,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,16.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,131.02,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,18.84,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,2.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,46.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,14.43,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,2.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,14.77,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,100.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,18.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1015073954,0.35,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,2.44,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TOILETRIES PERSONAL HYGIENE PRODUCTS,Facilities Directorate,NHS LOGISTICS,1015073954,8.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,0.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,0.33,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,0.83,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,0.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,0.02,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015073954,0.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,1.62,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,6.09,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,1.51,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,0.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,0.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015073954,0.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,1.73,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,1.19,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,0.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015073954,0.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1015073954,2.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1015073954,0.28,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1015073954,26.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1015073954,4.38,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,3.06,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,0.22,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015073954,2.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,0.07,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1015073954,11.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1015073954,10.81,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1015073954,2.49,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,1.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1015073954,17.52,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1015073954,12.03,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,7.37,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015073954,2.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TUBES,Medicine,NHS LOGISTICS,1015073954,1.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015073954,0.57,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015073954,0.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015073954,2.52,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015073954,2.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015073954,1.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TUBES,Medicine,NHS LOGISTICS,1015073954,1.24,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,4.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015073954,4.52,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,1.47,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,4.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,0.86,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,0.91,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,0.83,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,0.83,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,0.83,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.49,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015073954,0.07,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1015073954,0.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015073954,2.26,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,1.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015073954,0.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,0.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,0.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,2.44,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1015073954,15.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,11.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,14.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Critical care,NHS LOGISTICS,1015073954,2.52,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015073954,0.34,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015073954,0.77,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015073954,0.48,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015073954,0.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,2.61,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,2.05,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,0.11,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,0.98,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ELECTRICAL EQUIPMENT x,Corporate Directorate,NHS LOGISTICS,1015073954,1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,0.84,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,HEALTHCARE - WEAR,Corporate Directorate,NHS LOGISTICS,1015073954,2.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,8.76,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,3.8,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,3.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,2.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,0.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015073954,0.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TUBES,Surgery,NHS LOGISTICS,1015073954,4.13,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015073954,2.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015073954,0.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015073954,0.09,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.81,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,0.91,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1015073954,0.13,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015073954,1.79,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,3.13,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015073954,0.57,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015073954,0.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015073954,0.13,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1015073954,1.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1015073954,1.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1015073954,1.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015073954,0.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015073954,1.77,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,0.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,2.02,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,0.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,0.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,3.58,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,1.49,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015073954,2.26,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,1.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,0.37,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,21.61,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,7.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,7.11,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,4.45,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,4.57,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,8.91,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,5.34,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,6.15,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,4.7,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,15.64,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,21.48,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,19.78,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,9.66,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,4.62,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,4.54,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,4.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015073954,3.72,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1015073954,7.7,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,2.15,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,2.15,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,2.15,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,8.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015073954,1.23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,14.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015073954,0.58,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015073954,3.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015073954,2.23,
