Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,49.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,49.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,126,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,14,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,16.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,4.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010154047,14,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010154047,10.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010154047,16.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010154047,16.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010154047,12.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,156,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - GENERAL,Medicine,NHS LOGISTICS,1010154047,33.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010154047,4.62,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010154047,11.87,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010154047,0.96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010154047,17.07,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,63.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1010154047,2.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010154047,1.82,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1010154047,1.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010154047,0.44,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010154047,0.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1010154047,2.68,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010154047,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010154047,7.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010154047,0.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1010154047,2.75,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010154047,1.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,5.33,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,26.94,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRUGS,Surgery,NHS LOGISTICS,1010154047,20.52,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010154047,1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRUGS,Surgery,NHS LOGISTICS,1010154047,11.79,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,1.68,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRUGS,Surgery,NHS LOGISTICS,1010154047,19.57,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,7.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1010154047,9.62,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010154047,12.57,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010154047,5.12,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,3.84,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TUBES,Surgery,NHS LOGISTICS,1010154047,3.7,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1010154047,4.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010154047,37.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010154047,37.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010154047,9.37,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010154047,9.43,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,184.93,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010154047,0.34,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1010154047,0.3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010154047,0.98,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010154047,0.67,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010154047,0.3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010154047,0.29,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010154047,0.34,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010154047,1.09,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010154047,14.64,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.53,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1010154047,0.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010154047,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1010154047,1.34,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010154047,1.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010154047,4.04,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010154047,5.78,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1010154047,2.03,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010154047,1.22,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010154047,0.64,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010154047,1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010154047,0.86,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010154047,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1010154047,2.25,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010154047,0.73,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,1.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,0.68,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,5.82,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010154047,4.96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010154047,0.42,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1010154047,0.45,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010154047,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,1.08,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1010154047,0.93,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.98,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.15,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010154047,8.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.09,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.31,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010154047,2.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.02,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.41,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.54,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010154047,2.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010154047,3.94,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.23,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,2.7,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TUBES,Musculo-Skeletal,NHS LOGISTICS,1010154047,2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,7.04,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.73,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.34,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1010154047,5.84,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.34,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010154047,3.84,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1010154047,6.77,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010154047,14.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.54,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010154047,1.17,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010154047,4.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010154047,0.63,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1010154047,56.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1010154047,58.32,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1010154047,56.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Corporate - OD and People,NHS LOGISTICS,1010154047,0.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010154047,2.76,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010154047,0.98,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010154047,0.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010154047,1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010154047,0.86,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1010154047,0.08,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010154047,0.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1010154047,1.13,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010154047,0.54,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010154047,1.82,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010154047,0.59,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010154047,0.54,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,31.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,31.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,10.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1010154047,0.41,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010154047,0.23,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010154047,0.98,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010154047,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010154047,1.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010154047,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010154047,0.3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010154047,0.04,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010154047,0.3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1010154047,0.76,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010154047,1.64,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010154047,0.41,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010154047,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010154047,0.68,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010154047,3.33,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010154047,2.78,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010154047,1.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1010154047,1.13,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010154047,2.12,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010154047,4.21,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010154047,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010154047,0.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010154047,0.86,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRUGS,Clinical Support,NHS LOGISTICS,1010154047,0.19,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010154047,1.09,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010154047,8.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010154047,4.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010154047,0.27,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010154047,0.29,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010154047,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010154047,2.33,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010154047,0.7,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,9.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,5.46,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010154047,1.86,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010154047,2.38,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,0.56,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010154047,0.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,5.33,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,8.98,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010154047,2.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010154047,2.03,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010154047,0.95,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010154047,0.59,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010154047,0.56,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010154047,1.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010154047,1.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1010154047,0.96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1010154047,0.38,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010154047,1.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010154047,1.75,
