Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI788106,30.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI788106,10.38,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI788106,3.78,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI788106,1.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,WSWI788106,3.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI788106,0.6,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI788106,4.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI788106,8.13,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI788106,31.91,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI788106,2.16,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,WSWI788106,6.52,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,WSWI788106,39.7,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI788106,18.74,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI788106,14.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI788106,4.13,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI788106,1.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,WSWI788106,12.09,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI788106,33.91,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI788106,2.19,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI788106,8.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI788106,28.75,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI788106,2.17,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI788106,6.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI788106,6.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Medicine,NHS LOGISTICS,WSWI788106,5.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI788106,5.29,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI788106,4.5,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI788106,1.8,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,WSWI788106,1.51,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,WSWI788106,26.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDPROSTH-JOINT REPLACEMENT HIPS,Surgery,NHS LOGISTICS,WSWI788106,256.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI788106,9.74,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,145.79,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,154.5,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,42.19,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,116.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,68.58,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,26.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,21.95,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,164.94,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,148.6,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,110.35,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,77.06,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,172.12,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,178.62,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,65.85,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,60.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,61.81,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,40.66,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,41.38,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,95.55,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,87.61,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,25.78,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,34.83,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,24.46,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,29.47,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,33.97,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,32.84,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,68.71,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,15.18,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,103.78,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,68.27,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI788106,22.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,30.71,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,61.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,61.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,92.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,61.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,195.35,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,97.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,97.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,97.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,18.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,31.83,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,63.66,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,7.47,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,31.83,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,31.83,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,96.44,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,48.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,72.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,48.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,24.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI788106,5.84,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI788106,17.49,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI788106,64.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,WSWI788106,76.12,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,49.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,64.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,WSWI788106,29.09,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,WSWI788106,6.74,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,WSWI788106,28.34,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,13.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,3.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,10.09,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI788106,24.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,78.02,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,WSWI788106,17.13,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,WSWI788106,26.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,WSWI788106,100.94,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI788106,42.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI788106,12.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,WSWI788106,6.64,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,2.72,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,WSWI788106,1.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,WSWI788106,2.06,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,WSWI788106,5.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,WSWI788106,7.46,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,5.26,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,7.75,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,6.21,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,20.47,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,17.19,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,43.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,55.29,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI788106,276.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,22.86,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,6.84,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,11.85,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,7.39,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,9.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,6.26,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,18.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,10.09,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,31.71,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,WSWI788106,11.27,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,WSWI788106,11.27,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,WSWI788106,5.63,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,WSWI788106,28.17,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,WSWI788106,1.72,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,WSWI788106,1.72,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,WSWI788106,1.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI788106,59.85,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,14.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI788106,3,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI788106,1.74,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,WSWI788106,6.08,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI788106,1.48,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI788106,0.77,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,13.93,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,21.7,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,13.31,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,18.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,10.77,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,90.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,10.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,77.96,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,10.83,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,20.58,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,24.59,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,5.15,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,WSWI788106,34.78,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,WSWI788106,15.15,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,WSWI788106,86.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,WSWI788106,1.41,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,WSWI788106,33.29,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI788106,25.06,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,WSWI788106,7.32,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,WSWI788106,3.8,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,WSWI788106,2.66,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Surgery,NHS LOGISTICS,WSWI788106,32.99,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI788106,7.88,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Surgery,NHS LOGISTICS,WSWI788106,5.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Surgery,NHS LOGISTICS,WSWI788106,13.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Surgery,NHS LOGISTICS,WSWI788106,17.97,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Surgery,NHS LOGISTICS,WSWI788106,17.46,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Surgery,NHS LOGISTICS,WSWI788106,54.54,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Surgery,NHS LOGISTICS,WSWI788106,53.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,WSWI788106,70.24,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,WSWI788106,71.95,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,18.03,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,25.96,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,5.65,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,7.97,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,6.41,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,18.47,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,32.85,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,29.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,6.47,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,1.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,3.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,0.85,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI788106,15.63,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI788106,4.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI788106,1.11,
