Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,0.74
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1017249990,5
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1017249990,8.76
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1017249990,2.88
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.07
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1017249990,1.08
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1017249990,0.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1017249990,0.78
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1017249990,2.75
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1017249990,80.04
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1017249990,2.04
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1017249990,11.36
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,1.53
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Clinical Support,NHS LOGISTICS,1017249990,0.98
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.22
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,1.18
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,0.78
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1017249990,3.33
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1017249990,6.66
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,4.24
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,0.23
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.07
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1017249990,1.08
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,10.25
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1017249990,4.2
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TUBES,Medicine,NHS LOGISTICS,1017249990,1.37
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1017249990,0.98
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1017249990,1.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,0.88
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1017249990,0.78
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,0.07
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1017249990,0.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.37
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.16
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1017249990,0.44
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,0.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,1.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1017249990,5.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,2.12
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.23
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,4.55
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1017249990,1.53
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1017249990,0.93
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,2.64
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,0.88
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,1.18
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1017249990,0.83
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1017249990,18.24
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,0.6
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,2.12
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1017249990,84
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1017249990,18
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,0.8
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1017249990,1.48
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1017249990,0.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1017249990,8.6
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1017249990,0.58
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1017249990,0.56
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,0.63
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1017249990,0.78
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,3.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,3.42
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,2.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,1.53
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,0.41
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,1.24
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,3.85
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,2.12
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,1.14
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,3.19
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,15.41
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,7.3
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,4.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,2.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,4.32
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,21.62
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,15.07
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,5.99
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,11.2
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Clinical Support,NHS LOGISTICS,1017249990,0.94
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,15.14
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,2.34
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1017249990,1.8
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Surgery,NHS LOGISTICS,1017249990,3.74
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,2.79
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1017249990,2.87
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,0.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Corporate - Finance & Procurement,NHS LOGISTICS,1017249990,63.8
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Corporate - Finance & Procurement,NHS LOGISTICS,1017249990,22.72
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,HEALTHCARE - WEAR,Musculo-Skeletal,NHS LOGISTICS,1017249990,1.5
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1017249990,6.08
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1017249990,1.07
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1017249990,3.43
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,29.99
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1017249990,44.17
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,7.69
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,8.93
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,9.97
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,6.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Surgery,NHS LOGISTICS,1017249990,4.91
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Surgery,NHS LOGISTICS,1017249990,5.61
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1017249990,4.1
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,4.29
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1017249990,4.32
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1017249990,3.01
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Musculo-Skeletal,NHS LOGISTICS,1017249990,1.87
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,4.78
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,2.39
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,0.88
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,1.34
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,0.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1017249990,1.3
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1017249990,44.17
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1017249990,39.58
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,0.23
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.07
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1017249990,2.08
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,6.36
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,6.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.37
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1017249990,1.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,1.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,1.34
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,1.34
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,0.88
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,0.88
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,0.88
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.07
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,1.3
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.74
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.28
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,9.07
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,9.26
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1017249990,18.33
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1017249990,1.23
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,12.95
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1017249990,1.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1017249990,5.12
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ELECTRICAL EQUIPMENT x,Clinical Support,NHS LOGISTICS,1017249990,3.13
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1017249990,3.18
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1017249990,4.59
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,0.74
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1017249990,0.93
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,1.34
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,1.34
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,1.34
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,0.14
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1017249990,0.83
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1017249990,0.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENTS BEDWEAR UNISEX,Clinical Support,NHS LOGISTICS,1017249990,11.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,0.74
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.3
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1017249990,1.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TUBES,Clinical Support,NHS LOGISTICS,1017249990,1.37
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,0.78
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1017249990,1.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.14
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,1.56
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1017249990,1.53
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,0.37
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1017249990,0.93
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,0.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,0.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,0.14
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1017249990,0.59
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1017249990,1.3
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,0.37
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1017249990,0.47
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1017249990,0.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1017249990,1.28
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1017249990,1.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Musculo-Skeletal,NHS LOGISTICS,1017249990,0.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1017249990,2.52
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1017249990,1
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1017249990,6.82
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1017249990,3.21
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1017249990,20.36
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,2.79
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Clinical Support,NHS LOGISTICS,1017249990,3.93
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Clinical Support,NHS LOGISTICS,1017249990,1.87
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ELECTRICAL EQUIPMENT x,Clinical Support,NHS LOGISTICS,1017249990,3.13
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ELECTRICAL EQUIPMENT x,Clinical Support,NHS LOGISTICS,1017249990,1.6
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Corporate - Finance & Procurement,NHS LOGISTICS,1017249990,16.8
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,0.47
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,0.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,0.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,0.88
