Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015055561,4.15,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,7.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015055561,16.95,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015055561,1.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015055561,3.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1015055561,14,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1015055561,67.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TUBES,Critical care,NHS LOGISTICS,1015055561,7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1015055561,91.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,3.77,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,10.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015055561,8.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015055561,183.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1015055561,13.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015055561,6.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015055561,17.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015055561,5.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015055561,1.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015055561,4.77,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,HABERDASHERY,Medicine,NHS LOGISTICS,1015055561,1.73,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,59.78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,20.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,14.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015055561,16.95,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015055561,3.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015055561,83.97,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,22.27,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,26.72,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,28.46,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,61.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,33.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,61.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,107.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,18.18,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,13.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,27.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,56.06,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015055561,30.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1015055561,208.78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1015055561,5.84,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015055561,5.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,13.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,8.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,11.82,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1015055561,22.08,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015055561,7.64,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1015055561,16.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015055561,9.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015055561,6.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015055561,1.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1015055561,8.39,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1015055561,4.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1015055561,4.54,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015055561,31.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015055561,7.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1015055561,5.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015055561,5.49,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1015055561,3.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015055561,15.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015055561,6.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015055561,3.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1015055561,8.39,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1015055561,4.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1015055561,5.05,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015055561,3.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015055561,7.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1015055561,11.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015055561,22.08,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015055561,9.08,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015055561,33.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,6.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015055561,3.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015055561,4.54,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,15.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,7.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015055561,1.47,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015055561,11.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015055561,6.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015055561,3.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015055561,7.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,115,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,41.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1015055561,14.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,5.21,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015055561,5.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,115.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015055561,22.08,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015055561,5.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015055561,5.89,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015055561,22.08,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015055561,9.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015055561,9.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1015055561,4.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1015055561,4.54,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015055561,17.91,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015055561,7.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1015055561,0.37,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1015055561,8.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015055561,8.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TUBES,Surgery,NHS LOGISTICS,1015055561,13.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015055561,13.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015055561,106.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DENTAL SURGERY SUNDRIES,Critical care,NHS LOGISTICS,1015055561,37.16,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015055561,11.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015055561,60.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1015055561,1745.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1015055561,975.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,29.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015055561,44.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Human Resources,NHS LOGISTICS,1015055561,16.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Facilities Directorate,NHS LOGISTICS,1015055561,15.99,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015055561,11.47,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015055561,11.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015055561,11.47,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015055561,7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1015055561,722,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1015055561,105.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1015055561,157.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015055561,60.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,41.36,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,32.76,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,18,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,30.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,28.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,31.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,18.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015055561,24.14,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015055561,21.84,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1015055561,55.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015055561,164,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,29.1,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015055561,3.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,98.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,13.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,10.26,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1015055561,33.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015055561,56.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015055561,11.94,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015055561,55.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,18.84,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,48.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,6.86,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015055561,18.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015055561,12.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015055561,6.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,13.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015055561,23.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,26.34,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,34.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015055561,18.78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015055561,21.66,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015055561,19.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015055561,12.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015055561,10.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1015055561,15.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1015055561,87.62,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1015055561,90.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015055561,184.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015055561,2.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015055561,23.66,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1015055561,157.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,20.68,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015055561,3.01,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,36,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,7.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,30.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,4.7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,5.18,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,4.06,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,7.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,3.36,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,12.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,5.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,4.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,8.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015055561,9.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015055561,5.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015055561,48.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,11.27,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015055561,15.64,
