Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011030973,1.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011030973,0.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,0.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011030973,0.48,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011030973,0.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,5.24,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,3.63,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,0.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011030973,1.25,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,1.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011030973,7.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,0.83,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011030973,23.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1011030973,2.61,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011030973,0.84,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011030973,9.42,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011030973,15.53,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011030973,5.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,7.86,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011030973,18.63,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011030973,5.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011030973,12.86,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,2.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.98,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,1.12,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,0.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,0.9,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Human Resources,NHS LOGISTICS,1011030973,3.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Human Resources,NHS LOGISTICS,1011030973,3.61,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Human Resources,NHS LOGISTICS,1011030973,2.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Human Resources,NHS LOGISTICS,1011030973,3.73,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,0.68,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1011030973,0.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1011030973,0.67,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1011030973,0.5,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1011030973,7.4,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,1.7,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,1.17,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1011030973,0.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,5.57,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1011030973,0.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1011030973,0.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,3.28,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: DISPOSABLE,Critical care,NHS LOGISTICS,1011030973,4.23,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,0.63,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,3.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.07,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,0.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,2.1,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1011030973,21.76,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011030973,1.78,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011030973,6.92,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011030973,2.01,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011030973,0.72,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011030973,0.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,0.44,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011030973,0.37,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011030973,7.27,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011030973,1.86,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,8.15,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,10.34,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,19.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011030973,1.48,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011030973,0.22,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011030973,0.39,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011030973,1.32,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011030973,0.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1011030973,0.45,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011030973,0.32,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011030973,2.1,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011030973,5.75,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1011030973,2.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011030973,4.34,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1011030973,65.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1011030973,1.04,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1011030973,3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,10.18,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011030973,2.75,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011030973,2.75,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,2.04,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,6.01,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.87,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.8,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,8.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,5.16,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,5.23,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.5,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.39,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,8.37,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011030973,3.21,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1011030973,4.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.97,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.61,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011030973,2.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.25,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.45,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.88,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011030973,8.4,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,3.72,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,86.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011030973,2.17,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.69,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.63,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,2.61,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,16.63,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.29,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,3.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,2.01,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,29.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,21.68,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,2.61,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,36.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011030973,4.02,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.49,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,10.28,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,11.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1011030973,0.55,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1011030973,0.92,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011030973,0.67,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1011030973,0.34,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1011030973,3.18,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,5.57,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011030973,0.62,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011030973,0.33,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1011030973,1.04,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1011030973,1.9,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Surgery,NHS LOGISTICS,1011030973,0.67,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,5.57,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011030973,0.95,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1011030973,0.52,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011030973,3.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011030973,0.27,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1011030973,0.23,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,4.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1011030973,0.33,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1011030973,7.12,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,3.27,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,4.54,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1011030973,0.65,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,4.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,0.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1011030973,0.53,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,4.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,4.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1011030973,6.1,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,0.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1011030973,4.65,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1011030973,1.97,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,2.07,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,8.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: DISPOSABLE,Critical care,NHS LOGISTICS,1011030973,1.1,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,0.34,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,2.58,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.93,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,1.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.93,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1011030973,7.24,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,2.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,4.67,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011030973,1.93,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,2.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,0.71,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,3.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: DISPOSABLE,Critical care,NHS LOGISTICS,1011030973,0.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1011030973,1.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,1.45,
