Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,6.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,1.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010081166,1.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010081166,0.92,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010081166,13.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,6.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,3.1,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,2.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,7.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010081166,567.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,CHILDRENS HEARING AIDS,Surgery,NHS LOGISTICS,1010081166,10.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010081166,4.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010081166,63.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010081166,5.33,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010081166,4.94,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,4.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Medicine,NHS LOGISTICS,1010081166,1,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1010081166,0.3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010081166,0.46,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010081166,0.94,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,5.33,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,5.32,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010081166,2.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010081166,0.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1.02,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,2.85,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010081166,0.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010081166,8.99,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010081166,0.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010081166,0.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010081166,0.72,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010081166,0.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010081166,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010081166,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,0.15,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010081166,2.3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010081166,2.26,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010081166,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,1.63,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,2.45,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010081166,2.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1010081166,3.7,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010081166,8.91,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010081166,16.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010081166,13.49,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Clinical Support,NHS LOGISTICS,1010081166,0.37,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010081166,2.59,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010081166,4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010081166,4.08,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010081166,0.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Surgery,NHS LOGISTICS,1010081166,9.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010081166,13.49,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010081166,0.76,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,0.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Medicine,NHS LOGISTICS,1010081166,1.16,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,1.42,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,0.72,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010081166,0.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010081166,3.37,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,11,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,0.71,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Medicine,NHS LOGISTICS,1010081166,0.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010081166,0.77,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010081166,1.13,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,0.59,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,2.12,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010081166,0.82,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010081166,0.14,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010081166,1.04,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010081166,2.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010081166,0.49,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010081166,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010081166,1.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010081166,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010081166,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010081166,0.22,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,2.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010081166,1.63,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PAPER GENERAL STATIONERY SUNDRIES,Corporate - CEO,NHS LOGISTICS,1010081166,5.94,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ELECTRICAL EQUIPMENT,Corporate - CEO,NHS LOGISTICS,1010081166,0.59,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Clinical Support,NHS LOGISTICS,1010081166,0.09,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010081166,0.06,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,1.06,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010081166,2.78,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,1.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010081166,1.09,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010081166,2.66,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010081166,1.23,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,4.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010081166,1.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010081166,2.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1010081166,8.61,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1.02,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010081166,3.37,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010081166,0.22,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010081166,0.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,0.15,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010081166,1.13,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,0.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,2.12,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010081166,5.94,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1010081166,0.97,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010081166,2.33,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1010081166,9.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010081166,0.73,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010081166,0.49,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010081166,3.7,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1010081166,2.29,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010081166,0.85,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010081166,5.33,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRUGS,Surgery,NHS LOGISTICS,1010081166,8.42,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010081166,6.93,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Surgery,NHS LOGISTICS,1010081166,19.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010081166,1,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010081166,53.94,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRUGS,Surgery,NHS LOGISTICS,1010081166,4.01,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRUGS,Surgery,NHS LOGISTICS,1010081166,4.01,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010081166,7.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1010081166,0.86,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1010081166,0.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1010081166,9.62,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010081166,4.18,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010081166,11.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010081166,16.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010081166,9.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010081166,7.71,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010081166,14.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010081166,14.73,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010081166,3.52,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010081166,20.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010081166,7.72,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010081166,3.21,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010081166,1.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010081166,14.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,COOKING & KITCHEN UTENSILS,Clinical Support,NHS LOGISTICS,1010081166,0.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,2.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,15.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010081166,1.33,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010081166,2.16,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PAPER GENERAL STATIONERY SUNDRIES,Corporate - Corporate Development,NHS LOGISTICS,1010081166,8.92,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,20.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010081166,0.06,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010081166,0.07,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,1.33,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,0.11,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,1.09,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,1.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010081166,0.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1010081166,1.32,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,1.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010081166,0.12,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010081166,1.62,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,0.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010081166,0.15,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010081166,0.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010081166,0.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010081166,0.27,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Medicine,NHS LOGISTICS,1010081166,0.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010081166,0.32,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010081166,1.09,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1010081166,343.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1010081166,25.76,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010081166,14.32,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,HEARING AIDS SPARES,Surgery,NHS LOGISTICS,1010081166,0.79,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010081166,215.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010081166,10.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010081166,10.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010081166,10.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1010081166,16,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1010081166,22.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MED SURG EQUIP REP MAINT CLEANING,Musculo-Skeletal,NHS LOGISTICS,1010081166,100.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010081166,12.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010081166,12.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010081166,6.3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1010081166,15.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1010081166,16.2,
