Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HABERDASHERY,Surgery,NHS LOGISTICS,1013018175,6.55,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013018175,18.38,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013018175,4.42,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013018175,5.87,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OFFICE EQUIP MACHINERY  -  OTHER,Critical care,NHS LOGISTICS,1013018175,4.4,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,3.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013018175,0.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013018175,0.97,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013018175,2.35,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,111.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,12.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,70.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,55.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,11.88,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,6.31,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013018175,0.89,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1013018175,3.86,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013018175,1.19,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Surgery,NHS LOGISTICS,1013018175,3.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1013018175,6.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013018175,3.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1013018175,0.71,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013018175,0.45,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1013018175,0.81,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,0.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,0.16,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013018175,1.71,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1013018175,1.63,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Medicine,NHS LOGISTICS,1013018175,0.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1013018175,0.74,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013018175,2.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013018175,2.49,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1013018175,5.09,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,8.19,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,6.55,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,0.72,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013018175,0.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013018175,0.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,8.96,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013018175,8.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013018175,1.66,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1013018175,1.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,0.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,0.59,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1013018175,1.18,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013018175,0.86,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1013018175,0.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013018175,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,1.19,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1013018175,1.09,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,0.19,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1013018175,0.7,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,0.58,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013018175,3.58,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1013018175,0.35,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013018175,4.95,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013018175,32.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013018175,0.78,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013018175,0.96,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013018175,1.85,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,3.58,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,6.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013018175,0.76,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,1.68,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013018175,2.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013018175,1.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,0.88,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013018175,2.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,1.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,3.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,2.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013018175,15.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013018175,14.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013018175,16.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013018175,0.35,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013018175,0.62,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013018175,26.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013018175,53.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013018175,10.42,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013018175,5.95,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013018175,5.76,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013018175,0.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1013018175,7.36,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013018175,10.09,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1013018175,1.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013018175,0.86,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013018175,2.22,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Surgery,NHS LOGISTICS,1013018175,6.16,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013018175,0.32,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013018175,17.56,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013018175,8.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013018175,3.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013018175,1.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013018175,12.38,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013018175,5.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013018175,1.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013018175,9.95,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013018175,7.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013018175,3.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS BABY WEAR,Clinical Support and Family Services,NHS LOGISTICS,1013018175,1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013018175,2.47,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013018175,2.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013018175,1.97,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013018175,3.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013018175,11.38,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1013018175,2.71,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013018175,34.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1013018175,1.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1013018175,20.87,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1013018175,2.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013018175,7.76,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013018175,5.3,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013018175,3.06,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1013018175,1.93,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1013018175,1.68,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1013018175,5.87,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013018175,1.02,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013018175,4.42,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013018175,0.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,1.66,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,2.55,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013018175,5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013018175,1.02,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013018175,0.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013018175,1.4,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1013018175,3.02,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,0.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,1.64,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013018175,0.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013018175,0.81,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,5.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,7.18,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,1.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,0.16,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,7.07,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013018175,0.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013018175,0.85,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013018175,1.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013018175,4.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013018175,1.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013018175,1.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013018175,1.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1013018175,1.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013018175,0.72,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013018175,8.35,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013018175,16.37,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,0.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,2.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013018175,0.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013018175,5.3,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013018175,3.56,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013018175,472.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013018175,167.9,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013018175,4.22,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013018175,8.31,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013018175,0.55,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013018175,2.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1013018175,0.32,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013018175,5.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013018175,4.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013018175,4.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013018175,4.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1013018175,101.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,0.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013018175,1.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,0.35,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013018175,26.8,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013018175,0.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1013018175,0.38,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013018175,4.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013018175,3.69,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013018175,17.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013018175,1.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013018175,4.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013018175,3.69,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013018175,0.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013018175,0.09,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013018175,1.77,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013018175,6.9,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013018175,1.76,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Medicine,NHS LOGISTICS,1013018175,0.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013018175,1.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1013018175,2.09,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1013018175,1.58,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1013018175,1.19,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013018175,2.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013018175,0.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013018175,3.33,
