Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013021305,49.17
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013021305,14.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013021305,7.02
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013021305,10.22
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013021305,24.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013021305,4.79
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013021305,2.93
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013021305,5.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013021305,10.77
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1013021305,8.80
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013021305,4.73
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013021305,2.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013021305,6.04
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013021305,2.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013021305,1.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013021305,1.88
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013021305,7.78
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013021305,2.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013021305,0.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013021305,20.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013021305,1.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013021305,24.24
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013021305,1.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDPROSTH-JOINT REPLACEMENT HIPS,Surgery,NHS LOGISTICS,1013021305,240.00
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013021305,20.90
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1013021305,38.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013021305,7.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013021305,38.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013021305,15.80
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013021305,217.99
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013021305,42.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013021305,5.60
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TUBES,Surgery,NHS LOGISTICS,1013021305,30.78
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Surgery,NHS LOGISTICS,1013021305,42.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Surgery,NHS LOGISTICS,1013021305,27.60
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013021305,14.99
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013021305,6.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013021305,32.93
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013021305,26.27
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1013021305,16.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Facilities Directorate,NHS LOGISTICS,1013021305,194.46
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013021305,8.53
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013021305,8.27
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013021305,3.80
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013021305,19.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Facilities Directorate,NHS LOGISTICS,1013021305,11.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013021305,1.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013021305,1.52
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013021305,8.32
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013021305,15.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013021305,10.04
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013021305,39.47
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013021305,75.39
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,34.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,30.37
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,29.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,168.15
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,58.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,90.88
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,56.23
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,52.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,87.73
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,121.38
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,61.11
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,37.91
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,36.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,84.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,43.21
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,46.94
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,46.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,52.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,212.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,70.55
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,25.93
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,60.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,30.89
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,72.18
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,72.18
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,69.59
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,26.98
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,26.45
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,211.55
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013021305,7.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013021305,35.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013021305,3.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013021305,0.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013021305,3.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1013021305,1.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013021305,30.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013021305,2.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013021305,2.82
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013021305,7.97
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013021305,6.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013021305,35.42
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013021305,3.70
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013021305,3.26
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013021305,2.90
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TUBES,Critical care,NHS LOGISTICS,1013021305,43.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TUBES,Critical care,NHS LOGISTICS,1013021305,21.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013021305,36.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013021305,26.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1013021305,1.60
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1013021305,1.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1013021305,6.26
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013021305,11.87
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013021305,22.48
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013021305,1.34
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013021305,19.22
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TUBES,Surgery,NHS LOGISTICS,1013021305,29.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1013021305,74.06
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,18.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,25.54
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,12.06
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,34.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,19.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,7.26
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,32.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,30.52
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,4.64
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,7.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,18.72
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,5.61
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,4.96
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,9.76
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1013021305,7.12
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013021305,32.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1013021305,26.00
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1013021305,28.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,10.85
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,29.28
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,4.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,12.22
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,15.72
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,11.12
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,23.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1013021305,16.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,9.66
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1013021305,12.12
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,16.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,10.56
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1013021305,37.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,114.80
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,29.10
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,103.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1013021305,86.60
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,10.26
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,64.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,20.52
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,10.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,31.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEAT GAME POULTRY FISH,Facilities Directorate,NHS LOGISTICS,1013021305,96.06
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,38.88
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,16.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,19.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1013021305,9.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,10.02
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,11.12
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,13.07
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,4.32
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,32.10
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,32.10
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,34.90
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,9.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,12.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,38.78
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,40.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,56.52
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,9.01
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,45.00
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,12.84
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,12.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,6.34
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1013021305,9.60
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1013021305,5.70
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1013021305,7.18
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,7.74
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,12.42
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,11.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,11.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,2.97
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013021305,2.97
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,14.16
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,14.16
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,15.77
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1013021305,5.76
