Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,1.24,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,10.65,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,84.84,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1018172905,7.73,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1018172905,1.95,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018172905,11.3,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018172905,22.33,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018172905,11.42,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,5.89,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,3.91,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018172905,76.47,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1018172905,1.25,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,1.24,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,9.77,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,42.92,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1018172905,28.35,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018172905,70,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,21.42,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018172905,7.53,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,47.83,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,5.89,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,6.82,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018172905,4.13,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018172905,3.2,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018172905,47.23,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018172905,31.2,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018172905,10.65,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,16.02,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,3.72,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018172905,41.23,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,15.03,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018172905,2.48,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,7.49,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,8.71,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,3.93,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018172905,85.83,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018172905,6.7,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018172905,13.18,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1018172905,8.25,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018172905,3.2,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018172905,7.1,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018172905,15.4,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,495.98,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,1.24,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018172905,10.81,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,3.75,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018172905,12,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,24.42,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018172905,3,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRUGS,Surgery,NHS LOGISTICS,1018172905,18.7,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018172905,5.71,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018172905,5.71,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018172905,0.87,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,3.91,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,34.18,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018172905,2.48,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018172905,10.68,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018172905,10.68,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,14,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018172905,1.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018172905,66.6,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018172905,7.85,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018172905,1.95,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,3.08,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,7.45,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,14.65,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,0.78,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018172905,16.62,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,63.67,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,0.62,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,3.72,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,4.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,3.13,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018172905,4.48,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018172905,226.8,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018172905,128.87,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,1.24,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,9.77,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,0.78,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018172905,11.08,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018172905,74.97,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,4.82,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018172905,9.77,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TUBES,Musculo-Skeletal,NHS LOGISTICS,1018172905,13.7,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,BAGS SACKS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018172905,6,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,7.52,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018172905,10.65,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018172905,4.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,0.78,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,21.67,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018172905,10.65,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018172905,152.63,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,74.55,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018172905,6.84,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018172905,6.65,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1018172905,11.83,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRUGS,Medicine,NHS LOGISTICS,1018172905,24.42,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,6.58,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,5.96,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,21.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,25.03,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,18.9,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,13.7,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,7.63,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,22.9,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018172905,10.34,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018172905,5.96,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018172905,87.1,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1018172905,4.63,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018172905,58.75,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018172905,5.34,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018172905,5.34,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018172905,5.34,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018172905,28,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018172905,2.49,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018172905,4.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018172905,42.92,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018172905,4.03,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018172905,4.03,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018172905,4.03,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018172905,4.03,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018172905,8.05,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018172905,6.25,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018172905,4.85,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018172905,7.1,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018172905,4.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1018172905,115.7,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1018172905,4.61,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1018172905,20.38,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018172905,4.98,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,42.92,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRUGS,Surgery,NHS LOGISTICS,1018172905,70.25,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018172905,1.24,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018172905,29.3,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018172905,1.57,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018172905,150,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TUBES,Medicine,NHS LOGISTICS,1018172905,6.85,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018172905,5.65,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018172905,0.7,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018172905,2.63,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018172905,571.43,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1018172905,1546.42,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1018172905,2103,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1018172905,876.25,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1018172905,309.25,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018172905,7.52,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,1.24,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018172905,24.42,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,0.35,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018172905,22.83,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,4.97,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,9.77,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018172905,9.38,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018172905,14.42,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,0.78,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1018172905,5.53,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018172905,1.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018172905,3.24,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018172905,3.55,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018172905,1.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018172905,1.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018172905,3.91,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,21.3,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,0.78,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,4.88,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018172905,1.11,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1018172905,16.66,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,4.97,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018172905,1.57,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1018172905,13.17,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,9.77,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1018172905,11.78,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018172905,6.84,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018172905,3.77,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,3.78,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,29.46,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,3.92,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018172905,3.55,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018172905,3.72,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018172905,3.93,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018172905,3.33,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018172905,8.71,
Department of Health,Salisbury NHS Foundation Trust,11-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018172905,4.88,
