Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121080270,2.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121080270,2.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121080270,2.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121080270,2.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121080270,2.85,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121080270,2.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121080270,2.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,1121080270,2.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121080270,2.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121080270,2.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121080270,2.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121080270,2.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121080270,2.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121080270,2.92,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121080270,2.94,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,HEALTHCARE - WEAR,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.94,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1121080270,2.95,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121080270,2.96,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121080270,2.96,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121080270,2.96,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121080270,2.99,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121080270,2.99,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121080270,2.99,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121080270,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121080270,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121080270,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121080270,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TUBES,Surgery,NHS LOGISTICS,1121080270,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121080270,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TUBES,Surgery,NHS LOGISTICS,1121080270,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121080270,3.04,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.05,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.05,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.05,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121080270,3.05,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.06,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,COOKING & KITCHEN UTENSILS,Corporate - Finance & Procurement,NHS LOGISTICS,1121080270,3.06,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121080270,3.09,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121080270,3.09,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.1,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.11,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121080270,3.12,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121080270,3.12,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121080270,3.14,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.16,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.16,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121080270,3.18,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121080270,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121080270,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1121080270,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1121080270,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121080270,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1121080270,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121080270,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1121080270,3.21,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121080270,3.22,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.22,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.22,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.23,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.23,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121080270,3.23,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121080270,3.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121080270,3.26,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121080270,3.26,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121080270,3.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121080270,3.29,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1121080270,3.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121080270,3.33,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121080270,3.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121080270,3.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121080270,3.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121080270,3.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121080270,3.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121080270,3.37,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS BEDWEAR UNISEX,Clinical Support,NHS LOGISTICS,1121080270,3.37,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121080270,3.37,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.39,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121080270,3.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121080270,3.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121080270,3.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.43,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121080270,3.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121080270,3.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121080270,3.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SERVICES FROM NHS BODIES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121080270,3.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SERVICES FROM NHS BODIES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121080270,3.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1121080270,3.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SERVICES FROM NHS BODIES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121080270,3.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121080270,3.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121080270,3.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121080270,3.64,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.64,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121080270,3.66,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.66,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121080270,3.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121080270,3.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121080270,3.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121080270,3.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121080270,3.7,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121080270,3.72,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.72,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121080270,3.73,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS BEDWEAR UNISEX,Clinical Support,NHS LOGISTICS,1121080270,3.75,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121080270,3.76,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1121080270,3.78,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121080270,3.78,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121080270,3.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121080270,3.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121080270,3.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121080270,3.82,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121080270,3.82,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121080270,3.82,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121080270,3.82,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121080270,3.82,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121080270,3.82,
