Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121216251,23.25,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121216251,69,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121216251,2.68,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121216251,3.58,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121216251,6.75,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRUGS,Medicine,NHS LOGISTICS,1121216251,20.03,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,SERVICES FROM NHS BODIES,Medicine,NHS LOGISTICS,1121216251,3.45,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121216251,2.04,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121216251,4.79,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121216251,2.76,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121216251,9,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121216251,9,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121216251,22.37,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121216251,15.5,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,TUBES,Medicine,NHS LOGISTICS,1121216251,4.4,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121216251,11.28,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121216251,0.64,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121216251,5.75,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121216251,3.74,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121216251,58.53,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121216251,14,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121216251,195,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,6.48,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,18.56,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121216251,75.6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121216251,151.2,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,TUBES,Surgery,NHS LOGISTICS,1121216251,10.48,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,20.67,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,6.76,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,10.86,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,2.39,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121216251,25,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121216251,25,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121216251,49,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121216251,49,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,TUBES,Surgery,NHS LOGISTICS,1121216251,6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,41.4,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,TUBES,Surgery,NHS LOGISTICS,1121216251,5.24,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,124.2,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121216251,4.34,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,3.38,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,96.32,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121216251,14.7,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,7.12,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,4.02,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121216251,39.4,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,22.26,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121216251,2.1,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,135,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,0.78,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,20,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,14.6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,12.8,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,30.98,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1121216251,8.99,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121216251,5.64,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121216251,30,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121216251,19.51,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,510,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1121216251,22.5,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121216251,39.38,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1121216251,3.2,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121216251,5.22,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121216251,1.42,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121216251,1.92,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121216251,3.24,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,23,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,7.12,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,44.63,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121216251,3.58,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121216251,5.6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121216251,3.24,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121216251,12,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121216251,19.51,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121216251,31.18,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121216251,67,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121216251,47.5,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MED PROSTH - OTHER,Medicine,NHS LOGISTICS,1121216251,6085,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121216251,208,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121216251,332.4,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,46.45,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,7.51,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,57.88,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,32.86,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,30.85,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,30.58,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,18.22,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,56.2,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,31.53,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,55.85,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,28.14,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,65.96,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,20.65,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRUGS,Clinical Support,NHS LOGISTICS,1121216251,12.03,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,123.12,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,9.29,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,91.38,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,8.25,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,16.84,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRUGS,Clinical Support,NHS LOGISTICS,1121216251,8.02,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,49.6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,177.36,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1121216251,6.11,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,85.84,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,214.4,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,15.02,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,13.1,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,12.6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,11.4,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,54.2,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,10.36,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,27.96,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121216251,37.8,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,HEATING VENTILATION BOILERS,Clinical Support,NHS LOGISTICS,1121216251,159.8,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1121216251,312.66,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1121216251,432,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1121216251,27.89,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,27.3,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,13.5,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,34.44,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,31.08,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,5.97,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,12.98,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,17.58,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,5.42,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121216251,9.9,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121216251,2.6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,9.9,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,23.16,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,4.26,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,6.76,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,78.96,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,10.08,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,5.4,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,16.2,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,2.4,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,4.8,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,7.56,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,93.6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,29.5,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,16,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121216251,32.64,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121216251,24.9,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121216251,27,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121216251,27.72,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121216251,24,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121216251,13.92,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121216251,0.51,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121216251,17.5,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,5.2,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121216251,320,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1121216251,432,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1121216251,83.67,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,27.3,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,27,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,34.44,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,7.36,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,19.47,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,17.58,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,3.78,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,4.26,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,3.28,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,6.54,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,16.2,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,2.66,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,4.36,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,14.72,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121216251,16.65,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121216251,15,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,22.4,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,8.64,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,9.9,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,4.98,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,46.32,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,17.45,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121216251,4.32,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,4.46,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,4.26,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,6.76,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,6.76,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1121216251,18.36,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,7.6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,7.92,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,131.6,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,10.08,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,8.1,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,13.5,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121216251,7.56,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121216251,140.4,
